Class ID,Preferred Label,Synonyms,Definitions,Obsolete,CUI,Semantic Types,Parents,Citation,Created in,Documentation,Example,File extension,has format,has function,has identifier,has input,has output,has topic,Hide in subset,http://data.bioontology.org/metadata/prefixIRI,http://edamontology.org/next_id,http://edamontology.org/noClue,http://purl.obolibrary.org/obo/date,http://purl.obolibrary.org/obo/edam#data,http://purl.obolibrary.org/obo/edam#edam,http://purl.obolibrary.org/obo/edam#events,http://purl.obolibrary.org/obo/edam#formats,http://purl.obolibrary.org/obo/edam#identifiers,http://purl.obolibrary.org/obo/edam#obsolete,http://purl.obolibrary.org/obo/edam#operations,http://purl.obolibrary.org/obo/edam#topics,http://purl.obolibrary.org/obo/idspace,http://purl.obolibrary.org/obo/is_anti_symmetric,http://purl.obolibrary.org/obo/is_metadata_tag,http://purl.obolibrary.org/obo/is_reflexive,http://purl.obolibrary.org/obo/is_symmetric,http://purl.obolibrary.org/obo/namespace,http://purl.obolibrary.org/obo/remark,http://purl.obolibrary.org/obo/transitive_over,http://purl.org/dc/elements/1.1/contributor,http://purl.org/dc/elements/1.1/creator,http://purl.org/dc/elements/1.1/format,http://purl.org/dc/elements/1.1/title,http://usefulinc.com/ns/doap#Version,http://www.geneontology.org/formats/oboInOwl#consider,http://www.geneontology.org/formats/oboInOwl#hasAlternativeId,http://www.geneontology.org/formats/oboInOwl#hasBroadSynonym,http://www.geneontology.org/formats/oboInOwl#hasDbXref,http://www.geneontology.org/formats/oboInOwl#hasDefinition,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,http://www.geneontology.org/formats/oboInOwl#hasNarrowSynonym,http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym,http://www.geneontology.org/formats/oboInOwl#hasSubset,http://www.geneontology.org/formats/oboInOwl#inSubset,http://www.geneontology.org/formats/oboInOwl#isCyclic,http://www.geneontology.org/formats/oboInOwl#replacedBy,http://www.geneontology.org/formats/oboInOwl#savedBy,http://www.geneontology.org/formats/oboInOwl#SubsetProperty,http://xmlns.com/foaf/0.1/page,is format of,is function of,is identifier of,is input of,is output of,is topic of,isdebtag,Media type,Obsolete since,Regular expression,Related term
http://edamontology.org/topic______Computer_vision,Computer vision,,,FALSE,,,http://edamontology.org/topic_0003,,,,,,,,,,,,,topic______Computer_vision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Contrasting,Contrasting method,Contrasting agent,,FALSE,,,http://edamontology.org/topic__ReQzVVVh0IPyN0c1V5wQVO,,,,,,,,,,,,,topic______Contrasting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contrasting agent
http://edamontology.org/topic______Convolutional_neural_network,Convolutional neural network,ConvNet|CNN|U-Net|DenseNet,,FALSE,,,http://edamontology.org/topic______Deep_learning|http://edamontology.org/topic______Artificial_neural_network,,,,,,,,,,,,,topic______Convolutional_neural_network,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ConvNet|CNN,,,,,,,,,,,,,,,,,,,,U-Net|DenseNet
http://edamontology.org/topic______Cryo_electron_microscopy,Cryo electron microscopy,,,FALSE,,,http://edamontology.org/topic_0611,,,,,,,,,,,,,topic______Cryo_electron_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Decision_tree,Decision tree,Decision tree learning,,FALSE,,,http://edamontology.org/topic_3474,,,,,,,,,,,,,topic______Decision_tree,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Decision tree learning,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Deconvolution_widefield_microscopy,Deconvolution widefield microscopy,,,FALSE,,,http://edamontology.org/topic_Widefield_microscopy,,,,,,,,,,,,,topic______Deconvolution_widefield_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Deep_learning,Deep learning,,Deep learning is part of a broader family of machine learning methods incorporating feature learning or representation learning (techniques that allow a system to automatically discover the representations needed for feature detection or classification from raw data). Deep learning is typically based on artificial neural networks.,FALSE,,,http://edamontology.org/topic_3474,,,,,,,,,,,,,topic______Deep_learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deep learning is part of a broader family of machine learning methods incorporating feature learning or representation learning (techniques that allow a system to automatically discover the representations needed for feature detection or classification from raw data). Deep learning is typically based on artificial neural networks.,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Evolutionary_algorithm,Evolutionary algorithm,Genetic programming|Genetic algorithm,,FALSE,,,http://edamontology.org/topic______Artificial_intelligence,,,,,,,,,,,,,topic______Evolutionary_algorithm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Genetic programming|Genetic algorithm,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Fluorescence,Fluorescence,,,FALSE,,,http://edamontology.org/topic_Fluorescent_microscopy|http://edamontology.org/topic______Contrasting,,,,,,,,,,,,,topic______Fluorescence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Fourier-transform_infrared_spectroscopy,Fourier-transform infrared spectroscopy,FTIR,,FALSE,,,http://edamontology.org/topic__RBfI2XgIsxcfKonPPluKAhK,,,,,,,,,,,,,topic______Fourier-transform_infrared_spectroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FTIR,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______High_throughput_screening,High-throughput screening,HTS,"Highly automated microscopy to image and analyse large areas and/or large number of samples. Also outside of imaging (as opposed to HCA/HCS), e.g. proteomics, gene expression/transcriptomics, etc.|In simple terms, high-content screening (HCS) is the combination of high-throughput screening (HTS) applied to high-content analysis (HCA).",FALSE,,,http://edamontology.org/topic_0003,,,,,,,,,,,,,topic______High_throughput_screening,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highly automated microscopy to image and analyse large areas and/or large number of samples. Also outside of imaging (as opposed to HCA/HCS), e.g. proteomics, gene expression/transcriptomics, etc.",HTS,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Image_Scanning_Microscopy,Image scanning microscopy,ISM,,FALSE,,,http://edamontology.org/topic_Fluorescent_microscopy|http://edamontology.org/topic__RBsSZve5PnQFO3scMDWo9f0|http://edamontology.org/topic__R7Vn7GbwtqVvGWNAMGdcNW1,,,,,,,,,,,,,topic______Image_Scanning_Microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISM,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Imaging_flow_cytometry,Imaging flow cytometry,IFC,,FALSE,,,http://edamontology.org/topic_3382,,,,,,,,,,,,,topic______Imaging_flow_cytometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IFC,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Instrument_maintenance,Instrument maintenance,Instrument calibration|Instrument setup,A generic concept related to e.g. calibration of instruments (such as microscopes). Applicable also outside of biology.,FALSE,,,http://edamontology.org/topic_0003,,,,,,,,,,,,,topic______Instrument_maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Instrument calibration,Instrument setup,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______k-nearest_neighbours,k-nearest neighbours,k-NN|k-nearest neighbor algorithm,,FALSE,,,http://edamontology.org/topic_3474,,,,,,,,,,,,,topic______k-nearest_neighbours,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,k-NN|k-nearest neighbor algorithm,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Laser_microdissection,Laser microdissection,Laser capture microdissection (LCM)|Laser capture microscopy|Laser catapulting|Laser dissection microscopy,,FALSE,,,http://edamontology.org/topic______Photomanipulation,,,,,,,,,,,,,topic______Laser_microdissection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Laser capture microdissection (LCM)|Laser capture microscopy|Laser catapulting|Laser dissection microscopy,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Medical_imaging,Medical imaging,,,FALSE,,,http://edamontology.org/topic_3382,,,,,,,,,,,,,topic______Medical_imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Microtomy,Microtomy,Cryo-ultramicrotomy|Cryo-microtomy|Ultra-microtomy|Oscilating knife|Vibrate,,FALSE,,,http://edamontology.org/topic______Sample_thinning,,,,,,,,,,,,,topic______Microtomy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cryo-ultramicrotomy|Cryo-microtomy|Ultra-microtomy|Oscilating knife|Vibrate,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Molecular_Imaging,Molecular imaging,,,FALSE,,,http://edamontology.org/topic______Medical_imaging,,,,,,,,,,,,,topic______Molecular_Imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Optical_Coherence_Tomography,Optical coherence tomography,OCT,"OCT is a label free detection technique, that uses low-coherence light to capture micrometer-resolution, two- and three-dimensional images from within scattering tissues.",FALSE,,,http://edamontology.org/topic_3452,,,,,,,,,,,,,topic______Optical_Coherence_Tomography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCT is a label free detection technique, that uses low-coherence light to capture micrometer-resolution, two- and three-dimensional images from within scattering tissues.",OCT,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Optical_Projection_Tomography,Optical projection tomography,OPT|Optical tomography|Optical emission computed tomography|Optical computed tomography|optical-CT|optical-ECT|Optical tomography,OPT is a form of tomography using visible light to generate 3D image volumes based on absorption (label-free) or fluorescence.,FALSE,,,http://edamontology.org/topic_3452,,,,,,,,,,,,,topic______Optical_Projection_Tomography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OPT is a form of tomography using visible light to generate 3D image volumes based on absorption (label-free) or fluorescence.,OPT|Optical tomography,Optical emission computed tomography|Optical computed tomography|optical-CT|optical-ECT|Optical tomography,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Phase_Contrast_X-Ray_Imaging,Phase-contrast X-ray imaging,PCI,,FALSE,,,http://edamontology.org/topic______X_ray_imaging,,,,,,,,,,,,,topic______Phase_Contrast_X-Ray_Imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PCI,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Phase_imaging,Phase imaging,Digital Holography|Holographic microscopy|Ptychography|Holographic tomography|Label free,,FALSE,,,http://edamontology.org/topic__R9P5gEAm1wic4R2PcZ7ZpPA,,,,,,,,,,,,,topic______Phase_imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Digital Holography|Holographic microscopy|Ptychography|Holographic tomography,,,,,,,,,,,,,,,,,,,Label free
http://edamontology.org/topic______Photoablation,Photoablation,Laser microsurgery|Laser nanosurgery|Laser ablation,This technique allows the selective cutting of parts of samples without thermal damage.,FALSE,,,http://edamontology.org/topic_Fluorescent_microscopy|http://edamontology.org/topic__RL4rPCXlIu9uzNrGcbcSNp|http://edamontology.org/topic______Photomanipulation,,,,,,,,,,,,,topic______Photoablation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,This technique allows the selective cutting of parts of samples without thermal damage.,,Laser microsurgery|Laser nanosurgery|Laser ablation,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Photoactivation,Photoactivation,Optogenetics|Photoconversion|Photoswitch|photobleaching,,FALSE,,,http://edamontology.org/topic______Photomanipulation,,,,,,,,,,,,,topic______Photoactivation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Optogenetics|Photoconversion|Photoswitch|photobleaching,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Photomanipulation,Photomanipulation,,,FALSE,,,http://edamontology.org/topic_3385,,,,,,,,,,,,,topic______Photomanipulation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Quantitative_phase_imaging,Quantitative phase imaging,,,FALSE,,,http://edamontology.org/topic______Phase_imaging,,,,,,,,,,,,,topic______Quantitative_phase_imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Radial_basis_function_network,Radial basis function network,RBF network,,FALSE,,,http://edamontology.org/topic______Deep_learning|http://edamontology.org/topic______Artificial_neural_network,,,,,,,,,,,,,topic______Radial_basis_function_network,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RBF network,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Random_forest,Random forest,Random decision forest,,FALSE,,,http://edamontology.org/topic_3474,,,,,,,,,,,,,topic______Random_forest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Random decision forest,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Ratiometric_imaging,Ratiometric imaging,,,FALSE,,,http://edamontology.org/topic_Fluorescent_microscopy,,,,,,,,,,,,,topic______Ratiometric_imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Recurrent_neural_network,Recurrent neural network,RNN,,FALSE,,,http://edamontology.org/topic______Deep_learning|http://edamontology.org/topic______Artificial_neural_network,,,,,,,,,,,,,topic______Recurrent_neural_network,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RNN,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Region-proposal_network,Region-proposal network,RBF network|R-CNN|Faster R-CNN|Fast R-CNN,,FALSE,,,http://edamontology.org/topic______Deep_learning|http://edamontology.org/topic______Artificial_neural_network,,,,,,,,,,,,,topic______Region-proposal_network,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RBF network,,,,,,,,,,,,,,,,,,,,R-CNN|Faster R-CNN|Fast R-CNN
http://edamontology.org/topic______Re-scan_confocal_microscopy,Re-scan confocal microscopy,RCM|Rescan|Re-Scan,,FALSE,,,http://edamontology.org/topic______Image_Scanning_Microscopy,,,,,,,,,,,,,topic______Re-scan_confocal_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCM|Rescan,,Re-Scan,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Sample_clearing,Sample clearing,cleared tissue,Sample preparation process that makes sample transparent,FALSE,,,http://edamontology.org/topic__ReQzVVVh0IPyN0c1V5wQVO,,,,,,,,,,,,,topic______Sample_clearing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sample preparation process that makes sample transparent,,cleared tissue,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Sample_embedding,Sample embedding,,,FALSE,,,http://edamontology.org/topic__ReQzVVVh0IPyN0c1V5wQVO,,,,,,,,,,,,,topic______Sample_embedding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Sample_fixation,Sample immobilisation,Sample fixation|Sample stabilisation,,FALSE,,,http://edamontology.org/topic__ReQzVVVh0IPyN0c1V5wQVO,,,,,,,,,,,,,topic______Sample_fixation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sample fixation|Sample stabilisation,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Sample_thinning,Sample thinning,,,FALSE,,,http://edamontology.org/topic_0611|http://edamontology.org/topic__ReQzVVVh0IPyN0c1V5wQVO,,,,,,,,,,,,,topic______Sample_thinning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Scientific_visualisation,Scientific visualisation,Scientific visualization|Interactive visual analysis|Visual analytics,,FALSE,,,http://edamontology.org/topic_0003,,,,,,,,,,,,,topic______Scientific_visualisation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scientific visualization,Interactive visual analysis|Visual analytics,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Self-adjusting_microscopy,Adaptive microscopy,Intelligent microscopy|Smart microscopy|Adaptive optics,Intelligent microscopy uses artificial intelligence; smart microscopy is using a defined algorithm to adapt microscope configuration or imaging parameters. (Robert Haase & consensus),FALSE,,,http://edamontology.org/topic_Microscopy,,,,,,,,,,,,,topic______Self-adjusting_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Intelligent microscopy|Smart microscopy,,,,,,,,,,,,,,,,,,,Adaptive optics
http://edamontology.org/topic______Semi-supervised_learning,Semi-supervised learning,,,FALSE,,,http://edamontology.org/topic_3474,,,,,,,,,,,,,topic______Semi-supervised_learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Single_Particle_Cryo-Electron_microscopy,Single particle cryo-electron microscopy,SPA|Single particle analysis,,FALSE,,,http://edamontology.org/topic__R7LElbFkBgKS401YKsVtNck,,,,,,,,,,,,,topic______Single_Particle_Cryo-Electron_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SPA|Single particle analysis,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Staining,Sample staining,,Enhancement of contrast in biological samples.,FALSE,,,http://edamontology.org/topic______Contrasting|http://edamontology.org/topic_____Histology,,,,,,,,,,,,,topic______Staining,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Enhancement of contrast in biological samples.,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Stereology,Stereology,,,FALSE,,,http://edamontology.org/operation_Feature_extraction,,,,,,,,,,,,,topic______Stereology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Stereoscopy,Stereoscopy,Stereo imaging|Stereoscopics,Stereoscopy is a non-digital technique creating the illusion of depth in an image.,FALSE,,,http://edamontology.org/topic_3385,,,,,,,,,,,,,topic______Stereoscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stereoscopy is a non-digital technique creating the illusion of depth in an image.,,Stereo imaging|Stereoscopics,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Support_vector_machine,Support vector machine,SVM,,FALSE,,,http://edamontology.org/topic_3474,,,,,,,,,,,,,topic______Support_vector_machine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SVM,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______Unstained_sample,Unstained sample,Label-free sample,,FALSE,,,http://edamontology.org/topic______Contrasting,,,,,,,,,,,,,topic______Unstained_sample,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Label-free sample,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic______X_ray_imaging,X-ray imaging,,,FALSE,,,http://edamontology.org/topic_3382,,,,,,,,,,,,,topic______X_ray_imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Array_tomography,Array tomography,,Can be just EM or anything. But may also combine optical and electron microscopy of ultra thin serial sections.|volumetric microscopy method based on physical serial sectioning. Can be appyied in LM and EM.,FALSE,,,http://edamontology.org/topic_3452,,,,,,,,,,,,,topic_____Array_tomography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Can be just EM or anything. But may also combine optical and electron microscopy of ultra thin serial sections.,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Atomic_force_microscopy,Atomic force microscopy,AFM|Scanning force microscopy|SFM|Force spectroscopy,,FALSE,,,http://edamontology.org/topic_____Force_microscopy,,,,,,,,,,,,,topic_____Atomic_force_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AFM,Scanning force microscopy|SFM|Force spectroscopy,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Cell_image_analysis,Cell image analysis,Cell image informatics|Digital cytology,,FALSE,,,http://edamontology.org/topic__RBDp7HwdUBEjpS6PRjYfV2V,,,,,,,,,,,,,topic_____Cell_image_analysis,,,,,,,,,,,,,,,,,,,,,,,,,,,Cell image informatics,,,Digital cytology,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Digital_pathology,Digital pathology,Digital histopathology|Digital pathology imaging|Telepathology,,FALSE,,,http://edamontology.org/topic__RBDp7HwdUBEjpS6PRjYfV2V,,,,,,,,,,,,,topic_____Digital_pathology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Digital histopathology|Digital pathology imaging,Telepathology,,bioimaging|topics|edam,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Expansion_microscopy,Expansion microscopy,ExM,Expansion microscopy relies on a chemical increase in sample size allowing to obtain a high resolution on traditional microscopes.,FALSE,,,http://edamontology.org/topic__ReQzVVVh0IPyN0c1V5wQVO,,,,,,,,,,,,,topic_____Expansion_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Expansion microscopy relies on a chemical increase in sample size allowing to obtain a high resolution on traditional microscopes.,ExM,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Fiducial_markers,Localisation markers,Landmarking|Landmarks|Branding|Fiducial markers|Localisation beads|Gridded coverslips|Finder grids,Localisation markers are objects placed in the field of view of an imaging system to serve as a reference.,FALSE,,,http://edamontology.org/topic__ReQzVVVh0IPyN0c1V5wQVO,,,,,,,,,,,,,topic_____Fiducial_markers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Localisation markers are objects placed in the field of view of an imaging system to serve as a reference.,Landmarking|Landmarks,Branding|Fiducial markers|Localisation beads,Gridded coverslips|Finder grids,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Force_microscopy,Force microscopy,,,FALSE,,,http://edamontology.org/topic_Microscopy,,,,,,,,,,,,,topic_____Force_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Histology,Histology,,"Histology studies the anatomy of tissues via microscopy, often followed by image analysis.",FALSE,,,http://edamontology.org/topic_0003,,,,,,,,,,,,,topic_____Histology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Interferometric_microscopy,Interferometric microscopy,Interference reflection microscopy,,FALSE,,,http://edamontology.org/topic_3385,,,,,,,,,,,,,topic_____Interferometric_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interference reflection microscopy,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Intravital_imaging,Intravital imaging,,"Imaging of live processes performed within living animals, typically by multi-photon imaging techniques.",FALSE,,,http://edamontology.org/topic__R8XUtD89JCyeUaaVebe9Mkw,,,,,,,,,,,,,topic_____Intravital_imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imaging of live processes performed within living animals, typically by multi-photon imaging techniques.",,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Light_field_microscopy,Light field microscopy,,,FALSE,,,http://edamontology.org/topic_3385,,,,,,,,,,,,,topic_____Light_field_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Mass_spectrometry_imaging,Mass spectrometry imaging,MSI|Matrix-assisted laser desorption ionization imaging|MALDI imaging|MALDI imaging mass spectrometry (MALDI-IMS),,FALSE,,,http://edamontology.org/topic__RBfI2XgIsxcfKonPPluKAhK,,,,,,,,,,,,,topic_____Mass_spectrometry_imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MSI,,Matrix-assisted laser desorption ionization imaging|MALDI imaging|MALDI imaging mass spectrometry (MALDI-IMS),,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Micro-optical_sectioning_tomography,Optical sectioning tomography,2P-MOST|Two-photon micro-optical sectioning microscopy|MOST|Micro-optical sectioning tomography|Structured illumination|Holography,,FALSE,,,http://edamontology.org/topic_3452,,,,,,,,,,,,,topic_____Micro-optical_sectioning_tomography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2P-MOST|Two-photon micro-optical sectioning microscopy|MOST|Micro-optical sectioning tomography,,,,,,,,,,,,,,,,,,,Structured illumination|Holography
http://edamontology.org/topic_____Near-field_scanning_optical_microscopy,Near-field scanning optical microscopy,NSOM|Scanning near-field optical microscopy (SNOM)|Scattering-type scanning near-field optical microscopy,,FALSE,,,http://edamontology.org/topic__R7Vn7GbwtqVvGWNAMGdcNW1,,,,,,,,,,,,,topic_____Near-field_scanning_optical_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NSOM|Scanning near-field optical microscopy (SNOM),Scattering-type scanning near-field optical microscopy,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Near-infrared_branding,Near-infrared branding,,Creation of localisation markers in 3D in a sample using a near-infrared laser.,FALSE,,,http://edamontology.org/topic_____Fiducial_markers,,,,,,,,,,,,,topic_____Near-infrared_branding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Creation of localisation markers in 3D in a sample using a near-infrared laser.,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Non-linear_microscopy,Non-linear microscopy,,,FALSE,,,http://edamontology.org/topic_3385,,,,,,,,,,,,,topic_____Non-linear_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Photon_force_microscopy,Photonic force microscopy,PFM|Force measurement microscopy|Force sensing optical tweezers,,FALSE,,,http://edamontology.org/topic_____Force_microscopy,,,,,,,,,,,,,topic_____Photon_force_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PFM,Force measurement microscopy|Force sensing optical tweezers,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Plant_image_analysis,Plant image analysis,Plant image informatics,,FALSE,,,http://edamontology.org/topic__RBDp7HwdUBEjpS6PRjYfV2V,,,,,,,,,,,,,topic_____Plant_image_analysis,,,,,,,,,,,,,,,,,,,,,,,,,,,Plant image informatics,,,,,,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Raman_imaging,Raman imaging,Coherent anti-Stokes Raman scattering microscopy (CARS),,FALSE,,,http://edamontology.org/topic__RBfI2XgIsxcfKonPPluKAhK,,,,,,,,,,,,,topic_____Raman_imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coherent anti-Stokes Raman scattering microscopy (CARS),,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Second-harmonic_imaging_microscopy,Second-harmonic imaging microscopy,SHIM|Second harmonic generation (SHG)|Third harmonic generation (THG),,FALSE,,,http://edamontology.org/topic_____Non-linear_microscopy,,,,,,,,,,,,,topic_____Second-harmonic_imaging_microscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SHIM|Second harmonic generation (SHG),Third harmonic generation (THG),,,,,,,,,,,,,,,,,,,
http://edamontology.org/topic_____Soft_x-ray_tomography,Soft X-ray tomography,SXT|Synchrotron X-ray tomographic microscopy|Cryo-SXT|Synchrotron X-ray tomography|Cryo-soft X-ray tomography|cSXT,,FALSE,,,http://edamontology.org/topic______X_ray_imaging|http://edamontology.org/topic_3452,,,,,,,,,,,,,topic_____Soft_x-ray_tomography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SXT,Synchrotron X-ray tomographic microscopy|Cryo-SXT|Synchrotron X-ray tomography|Cryo-soft X-ray tomography|cSXT,,,,,,,,,,,,,,,,,,,
